item,qty,per
rare gach,117,1
mcp1,22,1
mcp2,5,1
mcp3,1,1
maple shield,2,1
pac,1,1
puac,0,1
pgc,1,1
pugc,3,1
maple hat (30),2,1
maple hat (70),6,1
maple hat (90),7,1
maple ear (40),3,1
maple ear (70),11,1
maple cape (40),2,1
maple cape (70),11,1
mushroom box,0,1
slime box,5,1
yeti box,5,1
pink bean box,54,1
candy,21,5
mysterious candy,34,3
chocolate cake,54,3
strawberry cake,57,2
cream cake,28,1
cookie,53,25
mapleade,32,50
cheesecake,18,50
birthday cake,1,100
css3,26,1
tp coke,49,3
pixel bloom of lucid,2,1
pixel first maple tree,7,1
